filename,total_response_bytes,total_transfers,total_transfers_raw,total_transfers_audio,reserved6,reserved7,total_transfers_image,total_transfers_image_0x199,total_transfers_image_200x399,total_transfers_image_400x599,total_transfers_image_600x799,total_transfers_image_800x999,total_transfers_image_1000plus,reserved15,reserved16,total_transfers_movie,total_transfers_movie_0x239,total_transfers_movie_240x479,total_transfers_movie_480plus,reserved21,reserved22,total_transfers_refer_wmf,total_transfers_refer_nonwmf,total_transfers_refer_invalid
/wikipedia/commons/e/e7/Basilica_di_San_Giovanni_Battista_-_Cupola.jpg,1086382,16,1,0,-,-,15,0,14,1,0,0,0,-,-,0,0,0,0,-,-,15,0,"1
"
/wikipedia/commons/e/e7/Bottega_senese%2C_forziere%2C_1300-50_ca..JPG,5211,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e7/Castello_CarloV%2C39.JPG,4326,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e7/Castello_di_San_Giorgio_a_Legnano_1.JPG,3441052,139,0,0,-,-,139,0,97,37,0,0,5,-,-,0,0,0,0,-,-,129,4,"6
"
/wikipedia/commons/e/e7/Castello_estense_di_ferrara%2C_int.%2C_saletta_dei_veleni%2C_con_affreschi_di_carlo_parmeggiani_03.JPG,84891,2,0,0,-,-,2,1,0,0,1,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/e/e7/Chiesa_di_S.Pietro_e_Paolo.jpg,6135,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e7/Cratere_a_vernice_nera_con_anse_plastiche%2C_da_tomba_681C_valle_pega_01.JPG,4051,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e7/Cripta_e_Museo_di_Sant%E2%80%99Anastasio_02.jpg,138723,5,0,0,-,-,5,0,4,0,0,1,0,-,-,0,0,0,0,-,-,5,0,"0
"
/wikipedia/commons/e/e7/Dettaglio_angelo%2C_Pala_di_San_Giobbe_di_Giovanni_Bellini.JPG,7326,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/e/e7/Duomo_di_Modena%2C_veduta_della_torre_campanaria_da_una_via_adiacente.JPG,8160,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/e/e7/Festa_dei_borghi_della_Croce_Rossa_Italiana_Comitato_Locale_di_Todi_a_PETRORO.jpg,10624,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/e/e7/Fonte_del_Calamo3.JPG,4068,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e7/Fonte_di_luce.jpg,8175,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e7/Francesco_zurbaran%2C_viatico_di_san_bonaventura%2C_genova_04.JPG,154002,4,0,0,-,-,4,2,1,0,0,1,0,-,-,0,0,0,0,-,-,4,0,"0
"
/wikipedia/commons/e/e7/Giardino_della_villa_medicea_di_castello%2C_mascherone_01.1.jpg,7133,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e7/Giovanni_vendramin%2C_jacopo_filippo_argenta_e_fra_evangelista_da_reggio%2C_antifonario_II%2C_1482%2C_07.JPG,49878,7,0,0,-,-,7,7,0,0,0,0,0,-,-,0,0,0,0,-,-,5,2,"0
"
/wikipedia/commons/e/e7/Il_campanile_in_compagnia.JPG,557974,6,1,0,-,-,5,0,4,1,0,0,0,-,-,0,0,0,0,-,-,5,0,"1
"
/wikipedia/commons/e/e7/Jacopo_tintoretto%2C_trafugamento_del_corpo_di_s._marco%2C_da_capitolo_della_scuola_grande_di_s._marco%2C_1562-66%2C_07.JPG,484847,5,0,0,-,-,5,2,0,0,3,0,0,-,-,0,0,0,0,-,-,5,0,"0
"
/wikipedia/commons/e/e7/Le_fonti_dalla_Porta.jpg,223822,3,0,0,-,-,3,2,0,0,1,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/e/e7/MOLE_VANVITELLIANA_-_LAZZARETTO.JPG,5482,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e7/Madonna_in_Prato2.jpg,8186,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e7/Pittore_di_pentesilea%2C_kylix_a_figure_rosse_con_apoteosi_di_teseo%2C_e_altri_a_duello%2C_460-450_ac._01.JPG,247851,3,0,0,-,-,3,1,0,0,2,0,0,-,-,0,0,0,0,-,-,1,2,"0
"
/wikipedia/commons/e/e7/Resurrezione_di_Lazzaro_di_Paolo_Veronese%2C_4.JPG,142842,4,0,0,-,-,4,3,0,0,1,0,0,-,-,0,0,0,0,-,-,4,0,"0
"
/wikipedia/commons/e/e7/Rimini%2C_piazza_tre_martiri%2C_statua_di_cesare.JPG,10580,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/e/e7/Salotto_verde%2C_villa_di_poggio_a_caiano%2C2.JPG,450746,4,0,0,-,-,4,1,0,1,2,0,0,-,-,0,0,0,0,-,-,2,0,"2
"
/wikipedia/commons/e/e7/San_vitale%2C_ravenna%2C_int.%2C_presbiterio%2C_mosaici_volta_e_arcone_12.jpg,210056,4,0,0,-,-,4,3,0,0,1,0,0,-,-,0,0,0,0,-,-,4,0,"0
"
/wikipedia/commons/e/e7/Studio_Barrea.jpg,1264395,25,0,0,-,-,25,24,0,0,0,0,1,-,-,0,0,0,0,-,-,22,2,"1
"
/wikipedia/commons/e/e7/Teatro1.JPG,11670,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/e/e7/Torre_notturna.jpg,2508,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e7/Torre_piezometrica_Unione_-_area_ex_Falck_Unione_03.JPG,2838911,96,1,0,-,-,95,74,20,0,0,1,0,-,-,0,0,0,0,-,-,91,4,"1
"
/wikipedia/commons/e/e7/Via_Guido_da_Polenta_-_Dettaglio.jpg,5321,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e8/0006_-_Cimitero_Monumentale_di_Staglieno.jpg,33645,2,0,0,-,-,2,1,1,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/e/e8/0018_-_Cimitero_Monumentale_di_Staglieno.jpg,5221,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e8/Ancona%2C_Monumento_ai_caduti_002.jpg,153038,4,1,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,4,0,"0
"
/wikipedia/commons/e/e8/Anfiteatro_romano_di_Lecce.jpg,186665,4,0,0,-,-,4,3,0,0,0,1,0,-,-,0,0,0,0,-,-,4,0,"0
"
/wikipedia/commons/e/e8/Antonio_vivarini_e_aiuti%2C_polittico_della_passione%2C_07_crsito_messo_in_croce.JPG,196700,2,0,0,-,-,2,1,0,0,1,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/e/e8/Bartolomeo_vivarini%2C_s._ambrogio_benedicente_e_devoti_tra_santi%2C_da_scuola_dei_tagliapietre_03.JPG,3318,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e8/Bologna_grand_residence_and_arcade.jpg,7332,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e8/Bosco_di_Frasassi_gruppo_roccioso.JPG,95632,13,0,0,-,-,13,11,2,0,0,0,0,-,-,0,0,0,0,-,-,12,0,"1
"
/wikipedia/commons/e/e8/Brinata.JPG,52380,1,0,0,-,-,1,0,0,1,0,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/e/e8/Busto_maschile_databile_tra_il_170-175%2C1.JPG,88946,3,1,0,-,-,2,1,0,0,1,0,0,-,-,0,0,0,0,-,-,2,0,"1
"
/wikipedia/commons/e/e8/Campanile_della_chiesa_di_San_Paolo_preso_dal_monte.jpg,3711,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e8/Chiesa-Museo_della_Fraternita_di_S._Maria_della_Misericordia_-_Facciata.JPG,3975,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e8/Cima%2C_madonna_col_bambino_e_santi%2C_1499_ca.%2C_da_s._maria_della_carit%C3%A0%2C_02.JPG,5768,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e8/Colosseum_%2C_Rome%2C_Italy..JPG,894223,2,1,0,-,-,1,0,1,0,0,0,0,-,-,0,0,0,0,-,-,0,1,"1
"
/wikipedia/commons/e/e8/Cupola_esedre.jpg,4548,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e8/Ferrara%2C_rotonda_foschini_07.JPG,3181404,1,1,0,-,-,0,0,0,0,0,0,0,-,-,0,0,0,0,-,-,0,1,"0
"
/wikipedia/commons/e/e8/Fiume_Olona_-_parco_Mulini.jpg,6170,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,0,2,"0
"
/wikipedia/commons/e/e8/Giuseppe_maria_crespi%2C_s._apollonia%2C_1700-40_ca..JPG,15328,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/e/e8/Il_Portico_di_San_Luca.jpg,1881,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e8/Il_castello_ed_il_risveglio_della_natura.jpg,5784,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e8/Mausoleo_di_Santa_Elena_Villa_de_Sanctis_01.JPG,4176,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e8/Orto_dei_Fuggiaschi_15.JPG,8847,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e8/Particolare_degli_archi.JPG,3327,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e8/Portici_palazzo_comunale_Clusone.jpeg_01.JPG,3837,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e8/Presbiterio_parete_destra.JPG,33174,6,0,0,-,-,6,6,0,0,0,0,0,-,-,0,0,0,0,-,-,5,1,"0
"
/wikipedia/commons/e/e8/San_Cesareo_-_campanile.JPG,2117,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e8/San_Salvatore_04.jpg,461714,15,0,0,-,-,15,4,6,3,2,0,0,-,-,0,0,0,0,-,-,5,3,"7
"
/wikipedia/commons/e/e8/Santuario_di_Santa_Maria_di_Piazza_-_dipinto.JPG,3787898,1,1,0,-,-,0,0,0,0,0,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/e/e8/Sotto_la_loggia_della_Villa_di_Poggio_a_Caiano%2C1.JPG,77876,2,0,0,-,-,2,1,0,0,0,1,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/e/e8/TRA2.jpg,6937,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e8/Taberna_I.9.2._1.JPG,49539,7,0,0,-,-,7,7,0,0,0,0,0,-,-,0,0,0,0,-,-,7,0,"0
"
/wikipedia/commons/e/e8/Tempio_di_Santa_Maria_della_Consolazione_interno.jpg,487491,1,1,0,-,-,0,0,0,0,0,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/e/e8/Torre_dei_Rosa_-_facciata.JPG,2764,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e9/Amorino_Dettaglio_affresco.jpg,8806,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"1
"
/wikipedia/commons/e/e9/Antonio_e_stoldo_lorenzi%2C_putti_alla_base_della_fontana_della_villa_di_castello%2C_1546-56_ca._06_copie.JPG,3597,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e9/Benedetto_squilli_su_cartone_di_a._allori%2C_caccia_al_cigno%2C_1578%2C_05.JPG,5830,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e9/Cappella_delle_virt%C3%B9_o_di_san_sigismondo%2C_angeli_reggicortina_di_dx_di_agostino_di_duccio_05%2C2.JPG,4097635,2,1,0,-,-,1,0,0,1,0,0,0,-,-,0,0,0,0,-,-,0,0,"2
"
/wikipedia/commons/e/e9/Castello_ducale_di_Corigliano_C._%2Cscalinata.JPG,26469,1,0,0,-,-,1,0,1,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e9/Cupola_principale.jpg,5049,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e9/Dettaglio_della_fontana.jpg,8103,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e9/Esterno_dx.jpg,20778,6,0,0,-,-,6,6,0,0,0,0,0,-,-,0,0,0,0,-,-,5,1,"0
"
/wikipedia/commons/e/e9/Et%C3%A0_romana%2C_orecchini_in_oro_e_pietre_dure.JPG,1240638,3,1,0,-,-,2,1,0,0,0,0,1,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/e/e9/Fontana_Piazza_Roma.jpg,9745,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e9/Forum_Romanum_at_Night_2012.JPG,4627906,6,1,0,-,-,5,5,0,0,0,0,0,-,-,0,0,0,0,-,-,3,1,"2
"
/wikipedia/commons/e/e9/Garofalo%2C_madonna_col_bambino%2C_ve.JPG,402211,3,0,0,-,-,3,0,0,1,2,0,0,-,-,0,0,0,0,-,-,2,0,"1
"
/wikipedia/commons/e/e9/Giovan_battista_naldini_da_andrea_del_sarto%2C_storie_del_battista_03.JPG,112982,3,0,0,-,-,3,2,0,0,1,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/e/e9/ID_034027624_ParcoDucale_particolare_del_Gruppo_Sileno_ed_Egle.JPG,4936,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e9/Il_Nettuno_06.JPG,12160,1,0,0,-,-,1,0,1,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e9/Il_borgo_antico_di_Campana.JPG,3295434,31,0,0,-,-,31,5,10,0,15,0,1,-,-,0,0,0,0,-,-,11,0,"20
"
/wikipedia/commons/e/e9/La_Casa_Torre_degli_Acso.jpg,3658,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e9/Mausoleo_di_galla_placidia%2C_int._02.JPG,10478,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/e/e9/Milan_Cathedral_from_via_Giuseppe_Mengoni.JPG,8702,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/e/e9/Moretto%2C_nativit%C3%A0%2C_ve.JPG,12148,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/e/e9/Mura_Piazza_Castigliano_01.jpg,6944725,1,1,0,-,-,0,0,0,0,0,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/e/e9/Museo_della_natura_morta%2C_una_sala_05.JPG,153634,5,0,0,-,-,5,3,0,0,0,2,0,-,-,0,0,0,0,-,-,4,0,"1
"
/wikipedia/commons/e/e9/Museodeltessile001.jpg,8575,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e9/Panorama_da_largo_rupe.JPG,3516,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e9/Pianeta_con_stemma_cardinale_marcello_crescenzi%2C_in_gros_de_tours_laminato%2C_ricamato_con_argento_e_oro_filato%2C_1750_ca._02.JPG,13317,2,2,0,-,-,0,0,0,0,0,0,0,-,-,0,0,0,0,-,-,0,2,"0
"
/wikipedia/commons/e/e9/Piet%C3%A0_di_Tiziano_Vecellio%2C_1576.JPG,171212,15,0,0,-,-,15,14,0,0,0,1,0,-,-,0,0,0,0,-,-,14,0,"1
"
/wikipedia/commons/e/e9/Pietro_da_rimini%2C_resurrezione_di_drusiana_e_s._giovanni_a_patmos%2C_xiv_sec._03.JPG,9656,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/e/e9/Pontormo%2C_lunetta_di_vertumno_e_pomona%2C_1519-21%2C_09.jpg,16932,3,0,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/e/e9/Roccacarmanico_-_panorama_invernale.JPG,510123,12,0,0,-,-,12,1,5,3,3,0,0,-,-,0,0,0,0,-,-,8,0,"4
"
/wikipedia/commons/e/e9/Sala_degli_angeli_04%2C_camino_di_domenico_rosselli_2.JPG,3883,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e9/SantApollinare_Nuovo_Interno.jpg,7498,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e9/Terme_Suburbane_WLM_038.JPG,7898,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e9/Toscana%2C_forse_siena%2C_cassa_da_corredo_a_sarcofago_del_tardo_XV_sec..JPG,1905818,3,1,0,-,-,2,1,0,0,0,1,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/e/e9/Urbino_o_pesaro%2C_tagliere_con_decoro_alle_geometrizzazioni%2C_1480-1500%2C_2.JPG,7865,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/e9/Urbino_palazzo_ducale_durante_i_lavori.jpg,26065,3,0,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/e/e9/Vista_dal_borgo_della_torre_civica_di_Aymone_di_Challant.JPG,758789,32,0,0,-,-,32,4,26,2,0,0,0,-,-,0,0,0,0,-,-,30,2,"0
"
/wikipedia/commons/e/ea/Affacciati_sul_tramonto.jpg,5679,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/ea/Ai_piedi_di_sua_maest%C3%A0.JPG,6378,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/e/ea/Andrea_di_bartolo%2C_incoronazione_della_vergine%2C_01.JPG,6329,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/ea/Appartamento_della_jole%2C_sala_02%2C_sala_delle_nozze%2C_camino_01.JPG,3742,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/ea/Bartolomeo_di_giovanni%2C_sa._giorlamo_penitente%2C_1490-1500%2C_04.JPG,157352,2,0,0,-,-,2,1,0,0,1,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/e/ea/Battistero_neoniano%2C_int.%2C_lunette_04.JPG,5216,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/ea/Cappella_in_direzione_chiesa.JPG,4378,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/ea/Cascatella_alla_Fonte_Regina.JPG,3947,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/ea/Castello_di_Torrechiara_06.JPG,3935,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/ea/Cerreto%2C_finta_prospettiva_nel_vano_scale.JPG,3558,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/ea/Cerreto%2C_salone_01.JPG,4644,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/ea/Coppa_Bernocchi%2C_mezzogiorno_di_fuoco.jpg,11625,3,0,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,1,2,"0
"
/wikipedia/commons/e/ea/Formella_del_Maestro_dei_Mesi_della_Cattedrale_di_Ferrara.JPG,4440,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/ea/Genova%2C_s._agostino%2C_museo%2C_scalinata_01.JPG,53764,2,0,0,-,-,2,1,0,0,1,0,0,-,-,0,0,0,0,-,-,1,1,"0
"
/wikipedia/commons/e/ea/Giovanni_bellini%2C_frammento_di_una_trasfigurazione%2C_1500-02.JPG,2710,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/ea/Giovanni_bellini_e_aiuti%2C_annunciazione%2C_1500_ca._02.JPG,5381,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/ea/Italia_centro-settentrionale%2C_targa_da_armare%2C_1480-1500_ca.%2C_legno%2C_pergamena%2C_pastiglia.JPG,12292,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/e/ea/Jacopo_filippo_argenta_e_martino_da_modena%2C_graduale_XIII%2C_1480-1500_ca%2C_10.JPG,4912,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/ea/La_Palude_Pollini_detta_anche_La_Boza_di_Rugn_03.JPG,14740,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/e/ea/La_fonte.jpg,272334,3,0,0,-,-,3,2,0,0,0,1,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/e/ea/Le_colonne_di_Tharros_sotto_il_sole.JPG,3861,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/e/ea/Mensola_portale.JPG,4561,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/ea/Monumento_Giardino.JPG,9654,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/ea/Palazzo_Gotico_6.jpg,3347,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/ea/Parco_e_Villa_Pallavicini_-_Genova_Pegli.jpg,33423,1,0,0,-,-,1,0,1,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/ea/Particolare_Castello_Petroro.JPG,7376,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/e/ea/Pedro_berruguete%2C_ritratto_di_federico_da_montefeltro_col_figlio_guidobaldo_bambino_03.JPG,2715662,4,1,0,-,-,3,2,0,1,0,0,0,-,-,0,0,0,0,-,-,2,0,"2
"
/wikipedia/commons/e/ea/Perugia_da_Porta_Sole.jpg,1311804,9,2,0,-,-,7,2,4,1,0,0,0,-,-,0,0,0,0,-,-,8,0,"1
"
/wikipedia/commons/e/ea/Pietro_Perugino%2C_ultima_cena%2C_1493-96%2C_06.JPG,11022,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/e/ea/San_vitale%2C_ravenna%2C_int.%2C_presbiterio%2C_mosaici_volta_e_arcone_05.JPG,14806,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/e/ea/Soffitto_della_camera_da_letto_di_rosa_vercellana.JPG,157473,2,0,0,-,-,2,1,0,0,0,1,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/e/ea/Villa_Sampieri_01.JPG,8632,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/eb/1030642716_STRESA_alpino_1_ph_Andrea_Bertani.jpg,5150,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/eb/Anfiteatroromano%2C5.JPG,17382,3,0,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/e/eb/Appartamenti_sud-ovest%2C_salotto_bianco_02_consolle_neogizia_disegnata_forse_da_l._nottolini.JPG,100253,2,0,0,-,-,2,1,0,0,0,1,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/e/eb/Appartamenti_sud-ovest%2C_salotto_verde_04_dipinti_neoclassici.JPG,244672,3,0,0,-,-,3,1,0,0,0,2,0,-,-,0,0,0,0,-,-,2,0,"1
"
/wikipedia/commons/e/eb/Bosco_inglese.JPG,5423,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/e/eb/Casa_Barnekow_2b.jpg,2752236,9,3,0,-,-,6,3,0,0,3,0,0,-,-,0,0,0,0,-,-,8,0,"1
"
/wikipedia/commons/e/eb/Chiesa_e_Monastero.JPG,3311,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
